"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2000/01/rdf-schema#label","Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2000/01/rdf-schema#label","Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2000/01/rdf-schema#label","Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2000/01/rdf-schema#comment","Trepcza est une localité polonaise de la gmina et du powiat de Sanok en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Трепча"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mwzgq"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Терепча"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/756800/"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Терепча"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2762321"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терепча"
"http://fr.dbpedia.org/resource/Trepcza","http://dbpedia.org/ontology/wikiPageID",13415129
"http://fr.dbpedia.org/resource/Trepcza","http://dbpedia.org/ontology/wikiPageRevisionID",171994420
"http://fr.dbpedia.org/resource/Trepcza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Trepcza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanok_(gmina)"
"http://fr.dbpedia.org/resource/Trepcza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Trepcza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Sanok"
"http://fr.dbpedia.org/resource/Trepcza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Trepcza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sanok"
"http://fr.dbpedia.org/resource/Trepcza","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/Trepcza","http://www.georss.org/georss/point","49.58333 22.2"
"http://fr.dbpedia.org/resource/Trepcza","http://www.georss.org/georss/point","49.58646 22.18552"
"http://fr.dbpedia.org/resource/Trepcza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Trepcza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sanok"
"http://fr.dbpedia.org/resource/Trepcza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Trepcza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Trepcza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trepcza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trepcza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trepcza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trepcza?oldid=171994420&ns=0"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5833
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5865
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.2
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1855
"http://fr.dbpedia.org/resource/Trepcza","http://fr.dbpedia.org/property/nom","Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Trepcza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trepcza"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.200000762939 49.586460113525)"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.200000762939 49.586460113525)"
"http://fr.dbpedia.org/resource/Trepcza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.185520172119 49.58332824707)"
