"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#label","Geobukseon"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#label","Kobukson"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#label","Кобуксон"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#label","Tàu con rùa"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#label","سفينة السلحفاة"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#label","Bateau tortue"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#label","Schildkrötenschiff"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#label","Vaixell tortuga"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#label","Navios Tartaruga"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#comment","Le bateau tortue (en coréen : Keobuk-Seon 거북선 ) est un navire de guerre coréen utilisé, notamment, pour la Guerre Imjin en 1592, lors de la bataille de Sacheon contre une attaque japonaise. La première mention d'un bateau tortue (Keobuk-Seon) se trouve, en effet, dans Annales de la dynastie Joseon de 1415, où l'on parle du combat entre l'un d'entre eux et un navire japonais. Cependant, ce type de navire semble être oublié jusqu'à ce qu'il soit redécouvert et affiné par Yi Sun Sin, célèbre amiral et héros national coréen."
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turtle_ships"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Turtle_ship"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kobukson"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turtle_ship"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vaixell_tortuga"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geobukseon"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобуксон"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفينة_السلحفاة"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Turtle_ship"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navios_Tartaruga"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거북선"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kobukson"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaplumbağa_gemi"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_tortuga"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geobukseon"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schildkrötenschiff"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geobukseon"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Anija_breshkë"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Teknőshajó"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Turtle_ship"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Kobukson"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048pn4"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Želví_loď"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龟船"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتی_لاک‌پشتی"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Barkong_pagong"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корабль-черепаха"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_con_rùa"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695959"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניית_צב"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亀甲船"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kobukson"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_Kura-kura"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kilpikonnalaiva"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageID",1590369
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageRevisionID",187598970
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakō"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sacheon_(1592)"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CORÉE_DU_SUD_5_Won_représentant_le_Geobukseon_(bateau_tortue).jpg"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Korea-Seoul-War_Memorial_2611&2-06_Turtle_Ship.jpg"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillard_artificiel"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloire_(cuirassé)"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turtle_boat.jpg"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_voilier"
"http://fr.dbpedia.org/resource/Bateau_tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
