"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://www.w3.org/2000/01/rdf-schema#label","Film sur le snowboard"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32102265"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://dbpedia.org/ontology/wikiPageID",7829635
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://dbpedia.org/ontology/wikiPageRevisionID",160070621
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur le snowboard"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_le_snowboard?oldid=160070621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Snowboard"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_snowboard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_les_sports_d'hiver"
