"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2000/01/rdf-schema#label","Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2000/01/rdf-schema#label","Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2000/01/rdf-schema#label","Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марте_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Marte_(paglilinaw)"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marte_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295517"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルテ"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marte_(homónimos)"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Marte_(disambiguation)"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марте"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marte"
"http://fr.dbpedia.org/resource/Marte","http://dbpedia.org/ontology/wikiPageID",625454
"http://fr.dbpedia.org/resource/Marte","http://dbpedia.org/ontology/wikiPageRevisionID",184394887
