"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://www.w3.org/2000/01/rdf-schema#label","Administrateur de l'Insee"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032014"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Corps_de_l'INSEE"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://dbpedia.org/ontology/wikiPageID",2741990
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://dbpedia.org/ontology/wikiPageRevisionID",103991230
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://www.w3.org/2004/02/skos/core#prefLabel","Administrateur de l'Insee"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_probabilités_et_statistiques"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Administrateur_de_l'Insee?oldid=103991230&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Statisticien"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_corps_de_l'État"
"http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_l'Insee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Insee"
