"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2000/01/rdf-schema#label","Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9095700"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://dbpedia.org/ontology/wikiPageID",4995617
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://dbpedia.org/ontology/wikiPageRevisionID",171869194
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2004/02/skos/core#prefLabel","Rambouillet"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rambouillet?oldid=171869194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Rambouillet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
