"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collorhabdium","http://www.w3.org/2000/01/rdf-schema#label","Collorhabdium"
"http://fr.dbpedia.org/resource/Collorhabdium","http://dbpedia.org/ontology/wikiPageID",5989198
"http://fr.dbpedia.org/resource/Collorhabdium","http://dbpedia.org/ontology/wikiPageRevisionID",74236005
"http://fr.dbpedia.org/resource/Collorhabdium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collorhabdium_williamsoni"
"http://fr.dbpedia.org/resource/Collorhabdium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Collorhabdium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calamariinae"
"http://fr.dbpedia.org/resource/Collorhabdium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Collorhabdium_williamsoni"
"http://fr.dbpedia.org/resource/Collorhabdium","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Collorhabdium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calamariinae"
"http://fr.dbpedia.org/resource/Collorhabdium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Collorhabdium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collorhabdium?oldid=74236005&ns=0"
"http://fr.dbpedia.org/resource/Collorhabdium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collorhabdium"
