"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://www.w3.org/2000/01/rdf-schema#label","Entreprise algérienne disparue"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10055600"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://dbpedia.org/ontology/wikiPageID",2802367
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://dbpedia.org/ontology/wikiPageRevisionID",103505102
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise algérienne disparue"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_algérienne_disparue?oldid=103505102&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_algérienne_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_par_pays"
