"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Niépce (homonymie)"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973107"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7780617
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",137313950
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_photographie"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_François_Etienne_Pierre_Laurent_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Niépce_Gens_d'images"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-de-Varennes"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Niépce_de_Saint-Victor"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catégorie:Famille_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prix_Niépce_Gens_d'images"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abel_Niépce_de_Saint-Victor"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_François_Etienne_Pierre_Laurent_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maison_de_Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janine_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1106
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Niépce"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Niépce_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Niépce_(homonymie)?oldid=137313950&ns=0"
