"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Ospedale da campo"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Feldlazarett"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Hospital de campanya"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Szpital polowy"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de campagne"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","野外醫院"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","مستشفى ميداني"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#comment","Un hôpital de campagne est un établissement de soins provisoire, mis en place en cas de catastrophe, à proximité d'une zone de combat ou encore lors d'importantes manifestations populaires. On parle aussi de poste médical avancé ou PMA."
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12870"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Field_hospitals"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Field_hospitals"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hospital_de_campanya"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feldlazarett"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kenttäsairaala"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lazaret"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野外病院"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumah_sakit_lapangan"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полевой_подвижный_госпиталь"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیمارستان_سیار"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hospital_de_campanha"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საველე_ჰოსპიტალი"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야전병원"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1666"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/野外醫院"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Военнополева_болница"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ospedale_da_campo"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Field_hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veldhospitaal"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Field_hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polní_nemocnice"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sahra_hastanesi"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_חולים_שדה"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรงพยาบาลสนาม"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستشفى_ميداني"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_de_campaña"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yqw_"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szpital_polowy"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402739"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bệnh_viện_dã_chiến"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageID",104916
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageRevisionID",181236013
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Curies"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détachement_d'intervention_catastrophes_aéromobile"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Luire"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MASH_(série_télévisée)"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage-déblaiement"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MASH_(film)"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique-Jean_Larrey"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaresques"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:U.S._Hospital_Zagreb_at_Camp_Pleso,_Zagreb,_Croatia,_95-12-04.jpg"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Potomac"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Hôpital_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotéléphonie"
