"subject","predicate","object"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Достижения (компьютерные игры)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Achievement (Computerspiele)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Succès (jeu vidéo)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Conquista (jogos eletrônicos)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Osiągnięcie (gry komputerowe)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Recompensa (Videojocs)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Achievement (video games)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Un succès (achievement en anglais), aussi appelé trophée ou haut fait, dans le langage vidéoludique, est un objectif défini à accomplir par le joueur, en dehors des objectifs du jeu vidéo en lui-même (finir le jeu, gagner). Les succès servent de récompenses honorifiques additionnelles, attribuées au joueur ayant accompli certaines actions ou quêtes dans un jeu vidéo. Ils sont apparus pour la première fois dans la septième génération de consoles avec la Xbox 360, suivi des trophées de la PlayStation 3."
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Achievements"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実績_(コンピュータゲーム)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achievement_(video_games)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logro_(videojuegos)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Recompensa_(Videojocs)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Video_game_achievements"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Достижения_(компьютерные_игры)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osiągnięcie_(gry_komputerowe)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conquista_(jogos_eletrônicos)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988681"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saavutukset"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/成就_(电子游戏)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm8j5d"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achievement_(Computerspiele)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achievement_(computerspelterm)"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",3165392
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",186075998
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Succès_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
