"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Uriage-les-Bains"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Uriage-les-Bains (ou Uriage) est une station thermale située à 414 m d'altitude, rattachée aux communes de Saint-Martin-d'Uriage et de Vaulnaveys-le-Haut, située dans le département français de l'Isère au pied de la station de Chamrousse. Ses habitants sont appelés les Uriageois(es). Cette station bénéficie d'une eau thermale particulière. Située à huit kilomètres de Grenoble, elle est desservie par la route départementale 524, qui est l'ancienne route nationale 524 menant de Grenoble à Vizille par Gières."
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt79wk5nqemA/"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uriage-les-Bains"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/629620"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/21989"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552293"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/УгӀаж_ле_Бэн"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141831352"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89632968"
"http://fr.dbpedia.org/resource/Uriage-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uriage-les-Bains"
