"subject","predicate","object"
"http://fr.dbpedia.org/resource/N800","http://www.w3.org/2000/01/rdf-schema#label","N800"
"http://fr.dbpedia.org/resource/N800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265400"
"http://fr.dbpedia.org/resource/N800","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N800"
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageID",2791794
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageRevisionID",190512897
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia_N800"
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agneaux"
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_800"
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nokia_N800"
"http://fr.dbpedia.org/resource/N800","http://dbpedia.org/ontology/wikiPageLength",274
"http://fr.dbpedia.org/resource/N800","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/N800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/N800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/N800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/N800","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/N800?oldid=190512897&ns=0"
"http://fr.dbpedia.org/resource/N800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/N800"
