"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#label","Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#label","Курсан (коммуна)"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#label","Corçan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#label","Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#label","Курсан"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#label","Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#comment","Coursan est une commune française située dans le département de l'Aude en région Occitanie. Ses 5 825 habitants sont appelés les Coursannais et les Coursannaises. Le patrimoine architectural de la commune comprend deux immeubles protégés au titre des monuments historiques : l'église Notre-Dame, inscrite en 1948, et le monument aux morts de Coursan, inscrit en 2018."
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11106"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211101068"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b9e92412-733a-42a2-abed-d83dedd1eefe"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coursan_(Francuska)"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4292641-5"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244673857"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուրսան"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курсан_(коммуна)"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔桑"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246643d#about"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g74f9"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Курсан_(коммуна)"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КугӀсан_(коммуна)"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Corçan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022956/"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курсан"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Курсан_(Француска)"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379490"
"http://fr.dbpedia.org/resource/Coursan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Coursan"
