"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2012"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://dbpedia.org/ontology/personName","Émile Savary"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://dbpedia.org/ontology/startOccupation","(Réélu en 2008)"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Formateur retraité"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Treillières"
"http://fr.dbpedia.org/resource/Treillières__mars_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
