"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#label","Anne-Lise Gabold"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Lise Gabold, née le 5 octobre 1941, est une actrice et éducatrice danoise."
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=12596"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=597"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=70228"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/458103"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0300124"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p25444"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/908407"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=167921"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0168836"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=17458"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/185018/"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=47"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=83493.html?nopub=1"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=34278"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12301789"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anne-Lise_Gabold"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Anne-Lise_Gabold"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdk8mq"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8148995745259750555"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageID",12246145
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageRevisionID",180766869
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsterfilmen"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Diamond"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_zéro"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farlige_kys"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Strindberg"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodil"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kærlighed_ved_første_desperate_blik"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kys_det_hele_fra_mig"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hjerter_er_trumf"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_royal_danois"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodil_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodil_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begravelsen"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piger_er_en_plage_!"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Præsten_i_Vejlby"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isfugle"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trællenes_børn"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_danoise"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_qui_voulait_être_un_ours"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livvagterne"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Julie"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommelskruen"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strømmens_dag"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1941"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoppested"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatlivets_fred"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undskyld_vi_er_her"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nynne"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamma_(film,_1982)"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_kan_det_snart_være_nok"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturne_(film,_1980)"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sådan_er_jeg_osse"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellkåmm_to_Verona"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_stjålne_brud"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sæsonen_slutter"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_kroniske_uskyld"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elise_(film)"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sort_høst"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_(téléfilm)"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flugten"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_(film)"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slå_først_Jensen"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxa_(série_télévisée)"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midt_i_en_jazztid"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_divorce_heureux"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_portrætter"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rejseholdet"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Det_Ny_Teater"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Lear_(film,_1971,_Brook)"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bodil_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bodil_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm000300124/awards%3Fref_=nm_ql_2"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://dbpedia.org/ontology/wikiPageLength",5887
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bodil_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bodil_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1941"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_danoise"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anne-Lise_Gabold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
