"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/2000/01/rdf-schema#label","Chantal Simonot"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/2000/01/rdf-schema#comment","Chantal Simonot, née le 22 septembre 1962 à Besançon, est une femme politique française."
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/28212.html"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rhdh"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chantal_Simonot"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chantal_Simonot"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chantal_Simonot"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956329"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chantal_Simonot"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageID",1147992
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageRevisionID",169910090
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_non-inscrit_2004-2009"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Rassemblement_national"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_française"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_France_2004-2009"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1962"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trévières"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/fr/28212/CHANTAL_SIMONOT_home.html"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/wikiPageLength",1400
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_France_2004-2009"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Rassemblement_national"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1962"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_non-inscrit_2004-2009"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_française"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chantal_Simonot?oldid=169910090&ns=0"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://fr.dbpedia.org/property/partiPolitique","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chantal_Simonot"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/abstract","Chantal Simonot, née le 22 septembre 1962 à Besançon, est une femme politique française."
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Chantal_Simonot","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_national"
