"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2000/01/rdf-schema#label","North Saint Vrain Creek"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2000/01/rdf-schema#comment","La North Saint Vrain Creek est un cours d'eau américain qui s'écoule dans le comté de Boulder, au Colorado. Ce ruisseau qui prend naissance dans les montagnes Rocheuses près de la Continental Divide forme les chutes Copeland avant de quitter le parc national de Rocky Mountain et de se jeter dans la Saint Vrain Creek, qui fait partie du système hydrologique du Mississippi, dans la ville de Lyons. Dans le parc national, on peut remonter le cours de la North Saint Vrain Creek en suivant le Wild Basin Trail."
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Saint_Vrain_Creek"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:178190"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49938994"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5580452/"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/North_Saint_Vrain_Creek"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2549306"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:North_Saint_Vrain_Creek"
"http://fr.dbpedia.org/resource/North_Saint_Vrain_Creek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h52n46wz"
