"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée de Lewis Trondheim"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32007246"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://dbpedia.org/ontology/wikiPageID",7197105
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://dbpedia.org/ontology/wikiPageRevisionID",134164137
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée de Lewis Trondheim"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_de_Lewis_Trondheim?oldid=134164137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lewis_Trondheim"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Lewis_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_auteur"
