"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vallier-de-Thiey"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vallier-de-Thiey"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","سان فالير دى ثيى"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","圣瓦利耶德蒂耶"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vallier-de-Thiey"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vallier-de-Thiey"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","سان فالير دي ثيي"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vallier-de-Thiey"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","Сен-Вальє-де-Тьє"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vallier-de-Thiey"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vallier-de-Thiey est une commune française située dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Vallerois. Par décret du 17 mai 1957, Journal officiel du 22 mai 1957 avec effet au 23 mai 1957, Saint-Vallier devient Saint-Vallier-de-Thiey."
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210601308"
"http://fr.dbpedia.org/resource/Saint-Vallier-de-Thiey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Vallier-de-Thiey"
