"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#label","Politique dans la Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18300865"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_en_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageID",6809989
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",123019249
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Politique dans la Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_dans_la_Haute-Loire?oldid=123019249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Haute-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Auvergne-Rhône-Alpes"
