"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/2000/01/rdf-schema#label","Épreuve d'artiste"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/2000/01/rdf-schema#label","Épreuve d'artiste"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve d'artiste est un tirage d'une estampe réalisé en supplément du tirage courant numéroté. Ces impressions, hors numérotation, sont réservées à l'usage de l'artiste. Lorsqu'il est procédé à l'impression d'une estampe, l'artiste convient d'un nombre d'épreuves à imprimer, qui sont numérotées en chiffres arabes et signées à la main. En sus de ce tirage, l'artiste peut réaliser quelques impressions supplémentaires pour son usage propre. Pour les distinguer du tirage courant, il convient d'indiquer la mention ""E. A."" ou ""Épreuve d'artiste"". Les épreuves d'artiste peuvent être numérotées en chiffres romains. Elles sont également signées."
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artist's_proof"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300041314"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4801213"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b82d"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Épreuve_d'artiste"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artists'_proofs"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageID",12559976
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageRevisionID",180792774
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thames_&_Hudson"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Béguin"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'imprimerie"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_(gravure)"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.masterworksfineart.com/educational-resources/printmaking-techniques/"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://dbpedia.org/ontology/wikiPageLength",2132
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'imprimerie"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épreuve_d'artiste?oldid=180792774&ns=0"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/auteur","Bamber Gascoigne"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/lienAuteur","Antony Griffiths"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/nom","Griffiths"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/nom","Bersier"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/pagesTotales",436
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/prénom","Jean E."
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/prénom","Antony"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/sousTitre","Les procédés, l'histoire"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/sousTitre","An Introduction to the History and Techniques"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/titre","How to Identify Prints"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/titre","Prints and Printmaking"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/titre","La gravure"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/éditeur","British Museum Press for the Trustees of the British Museum"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Thames_&_Hudson"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/Épreuve_d'artiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épreuve_d'artiste"
