"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2000/01/rdf-schema#label","Hagi-yaki"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2000/01/rdf-schema#label","Hagi-Keramik"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2000/01/rdf-schema#label","Hagi ware"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2000/01/rdf-schema#label","萩焼"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2000/01/rdf-schema#comment","Hagi (萩焼, Hagi-yaki) est un type de poterie japonaise identifiable par ses formes humbles et l'utilisation d'une couverte blanche translucide dont les fines craquelures sont caractéristiques. Ces craquelures sont légèrement perméables au thé, et un long usage confère à son aspect une qualité qui est très appréciée dans ce rapport au temps et à la nature. Les potiers mélangent différents types locaux d'argile. Le résultat typique est une argile rose-orangée appelée « argile coréenne »."
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kunishitei.bunka.go.jp/bsys/maindetails.asp?register_id=401&item_id=313/202"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hagi_ware"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387160"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hagiyaki"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хаги-јаки"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хаги-јаки"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerámica_de_Hagi"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1568647"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0992ck"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hagi_ware"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/萩焼"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hagi_ware"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562763"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/萩_(陶磁)"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hagi-Keramik"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageID",887306
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageRevisionID",185386454
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buncheong"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influence_coréenne_sur_la_culture_japonaise"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_japonaise"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freer_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_de_Takatori"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine_de_Satsuma"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porcelaine_au_Japon"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonie_du_thé_japonaise"
"http://fr.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_de_Karatsu"
