"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vrak.tv","http://www.w3.org/2000/01/rdf-schema#label","Vrak.tv"
"http://fr.dbpedia.org/resource/Vrak.tv","http://dbpedia.org/ontology/wikiPageID",6122093
"http://fr.dbpedia.org/resource/Vrak.tv","http://dbpedia.org/ontology/wikiPageRevisionID",169047800
"http://fr.dbpedia.org/resource/Vrak.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrak"
"http://fr.dbpedia.org/resource/Vrak.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Vrak.tv","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vrak"
"http://fr.dbpedia.org/resource/Vrak.tv","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/Vrak.tv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Vrak.tv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vrak.tv?oldid=169047800&ns=0"
"http://fr.dbpedia.org/resource/Vrak.tv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vrak.tv"
