"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Savoie de 1860 à 1914"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://www.w3.org/2000/01/rdf-schema#comment","L’Histoire de la Savoie de 1860 à 1914 aborde la période de l’entrée de l'ancien duché de Savoie dans l’ensemble français. Celle-ci fait suite à la signature du traité de Turin de mars et du plébiscite d'avril, la Savoie devient définitivement française le 14 juin 1860. Cette entrée sous l'autorité française se déroule sans difficultés, et si quelques tensions apparaissent au lendemain de l’Annexion, à aucun moment les Savoyards ne semblent remettre en cause le choix des princes, même à la veille de la Première Guerre mondiale. Outre l’intégration administrative, la population savoyarde doit faire face - tant du point de vue économique que culturel - aux évolutions engendrées par les transformations industrielles de la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_83_"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137132"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageID",3712824
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageRevisionID",189245826
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Borson"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Héricourt_(1871)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_crémaillère"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_(commerce)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaze"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Praz"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lovie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_mobile"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Buet"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Palluel-Guillard"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chaumontel"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Roche-sur-Foron_(château).JPG"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_Costa_de_Beauregard"
"http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1860_à_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
