"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://www.w3.org/2000/01/rdf-schema#label","Stimulation transcrânienne à courant pulsé"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://www.w3.org/2000/01/rdf-schema#comment","La stimulation transcrânienne à courant pulsé (tPCS) est une technique d’électrostimulation du cerveau, ou stimulation électrique transcrânienne (tES). Actuellement, le nombre d'étude est limité."
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317189"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f31y1v9d"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageID",11325186
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageRevisionID",144195718
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fnhum-07-00435-g001.jpg"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrothérapie"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurosciences"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulation_électrique_transcrânienne"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuropsychologie"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulation_transcrânienne_par_bruit_aléatoire"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_direct"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_médico-technique_du_système_nerveux"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulation_crânienne_par_électrothérapie"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/wikiPageLength",1531
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_médico-technique_du_système_nerveux"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurosciences"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuropsychologie"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intervention"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stimulation_transcrânienne_à_courant_pulsé?oldid=144195718&ns=0"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fnhum-07-00435-g001.jpg"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://fr.dbpedia.org/property/nom","Stimulation transcrânienne à courant pulsé"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://fr.dbpedia.org/property/synonymes","tPCS"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fnhum-07-00435-g001.jpg?width=300"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stimulation_transcrânienne_à_courant_pulsé"
"http://fr.dbpedia.org/resource/Stimulation_transcrânienne_à_courant_pulsé","http://dbpedia.org/ontology/abstract","La stimulation transcrânienne à courant pulsé (tPCS) est une technique d’électrostimulation du cerveau, ou stimulation électrique transcrânienne (tES). Actuellement, le nombre d'étude est limité."
