"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Nice Volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Siatkarze_Nice_VB"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27491823"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Волейболісти_«Ніцци»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolisti_del_Nice_V.B."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ВК_«Ницца»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://dbpedia.org/ontology/wikiPageID",10204949
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",191254669
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Nice Volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Nice_Volley-ball?oldid=191254669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_par_club_français"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nice_Volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice"
