"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Ива"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Videsläktet"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Salze"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Chi Liễu"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Salix (genus)"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Salze"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Верба"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Weiden (Gattung)"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Wierzba"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","አኻያ"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Saule"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Willow"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Sahats"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#label","Salix"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#comment","Salix(
Pour les articles homonymes, voir Saule (homonymie), Aubier (homonymie) et Salix (homonymie). ) Salix Photographie de Salix pentandra. Genre SalixL., 1753 Classification APG III (2009) Le saule (Salix) est un genre d'arbres, d'arbustes, d'arbrisseaux de la famille des Salicacées (Salicaceae). Il comprend 360 espèces environ, réparties à travers le monde, principalement dans les zones fraîches et humides des régions tempérées et froides de l'hémisphère nord."
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/342"
"http://fr.dbpedia.org/resource/Saule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53453"
