"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceanothus","http://www.w3.org/2000/01/rdf-schema#label","Ceanothus"
"http://fr.dbpedia.org/resource/Ceanothus","http://dbpedia.org/ontology/wikiPageID",119635
"http://fr.dbpedia.org/resource/Ceanothus","http://dbpedia.org/ontology/wikiPageRevisionID",149084414
"http://fr.dbpedia.org/resource/Ceanothus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ceanothus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhamnaceae"
"http://fr.dbpedia.org/resource/Ceanothus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céanothe"
"http://fr.dbpedia.org/resource/Ceanothus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Céanothe"
"http://fr.dbpedia.org/resource/Ceanothus","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Ceanothus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhamnaceae"
"http://fr.dbpedia.org/resource/Ceanothus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ceanothus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ceanothus?oldid=149084414&ns=0"
"http://fr.dbpedia.org/resource/Ceanothus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ceanothus"
