"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Sh"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Sh"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Sh_icon"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Sh_ikon"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029364"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Sh_icon"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Sh_sprog"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Sh_icon"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Ref-sh"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:((sh))"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Sh"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Sh"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Sh"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sh_simbol"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Sh_icon"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Sh_icon"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Sh"
"http://fr.dbpedia.org/resource/Modèle:Sh","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Sh"
