"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Le Mont (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Le Mont"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Le Mont"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Le Mont (olika betydelser)"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Le Mont (homonymie)"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Le_Mont"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Mont"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Mont"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Mont_(disambigua)"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Mont"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Mont_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358784"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mont"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Mont_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Mont"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1254179
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",134081928
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-sur-Lausanne"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Dore_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramelay"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Le_Mont_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daverdisse"
