"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#label","San Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#label","San Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#label","San Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#label","San Marcello (Italia)"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#label","San Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#label","San Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#label","Сан-Марчелло"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#comment","San Marcello est une commune italienne d'environ 1 982 habitants, située dans la province d'Ancône, dans la région Marches, en Italie centrale."
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge887845"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Marcello_(comune,_Italy)"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/San_Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سن_مارسلو"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Մարչելո"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541062/"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马尔切洛"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/San_Marcello_(AN)"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن_مارسلو"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl61d"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Marcello_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Marcello"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・マルチェッロ"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Marcello,_Ancona"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Марчелло"
"http://fr.dbpedia.org/resource/San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Marcelli_(Marchia_Anconitana)"
