"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#label","Astragalus albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#label","Astragalus albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#label","Astragalus albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#label","Astragalus albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus albens est une espèce végétale de la famille des Fabaceae. Elle est originaire des États-Unis."
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-15916"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5345434"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ASAL4"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/75616"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astragalus_albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13015939"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rareplants.cnps.org/detail/292.html"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=797"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=25406"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/638868"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Astragalus_albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9vhp"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astragalus_albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astragalus_albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astragalus_albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:24407-2"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Astragalus_albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Astragalus_albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astragalus_albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:476018-1"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astragalus_albens"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2714866"
"http://fr.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Astragalus_albens"
