"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Argote"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Argote (Burgos)"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","Argote est un concejo du comté de Treviño. Il est situé dans la comarque de l'Èbre, dans la communauté autonome de Castille-et-León, province de Burgos en Espagne."
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m3vr4q"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argote_(Burgos)"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12253939"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argote"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argote"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://dbpedia.org/ontology/wikiPageID",7939949
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://dbpedia.org/ontology/wikiPageRevisionID",183878628
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enclave_de_Treviño"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Treviño"
"http://fr.dbpedia.org/resource/Argote_(Burgos)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
