"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","ヘルツシュプルング (小惑星)"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","1693 Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","小行星1693"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","1693 هيرتزسپرونج (كويكب)"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","(1693) Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","1693 Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","(1693) Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","1693 Герцшпрунг"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","1693 Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","(1693) Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","1693 Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#comment","(1693) Hertzsprung est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001693"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1693_Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1693_Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1693_Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1693_Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1693_Херцшпрунг"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルツシュプルング_(小惑星)"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1693_Hertzsprung"
"http://fr.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1693)_Hertzsprung"
