"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_FC_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_FC_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Сошоа"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_FC_Sochaux"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_소쇼-몽벨리아르의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Сошо»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Sochaux)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_سوشو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сошо_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Sochaux-Montbéliarda"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_FC_Sochaux-Montbéliarda"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8437502"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCソショーの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Soşo_FK_oyunçuları"
