"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2000/01/rdf-schema#label","فورد 1957"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2000/01/rdf-schema#label","Ford de 1957"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2000/01/rdf-schema#comment","Voir aussi : Ford Fairlane, Ford Crestline, Ford Ranchero et Ford Courier La gamme des automobiles grand public de Ford s'est considérablement agrandie pour 1957, un modèle qui a duré jusqu'en 1959. La Ford Crown Victoria n'était plus, et la Crown Victoria Skyliner au toit en verre acrylique s'est effacée au profit d'un nouveau modèle, la Fairlane 500 Skyliner à toit rétractable."
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1957-1959_Ford_vehicles"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm1g3"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957_Ford"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568999"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورد_1957"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1957_Ford"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ford_1957"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1957-1959_Ford_vehicles"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_1957"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageID",14346346
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageRevisionID",188748943
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Thunderbird"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fairlane_500_Skyliner"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fairlane"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_1955"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Ranchero"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrenage_hypoïde"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Courier"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_de_1960"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différentiel_(mécanique)"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Custom"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Crestline"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Crown_Victoria"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://dbpedia.org/ontology/wikiPageLength",12836
"http://fr.dbpedia.org/resource/Ford_de_1957","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_incomplète"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ford_de_1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
