"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'État de Delta Amacuro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deltanos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6216037"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_штате_Дельта-Амакуро"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Delta_Amacuro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Delta_Amacuro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://dbpedia.org/ontology/wikiPageID",5515962
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://dbpedia.org/ontology/wikiPageRevisionID",115827967
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'État de Delta Amacuro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro?oldid=115827967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Venezuela_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_de_Delta_Amacuro"
