"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/personName","Narcisse Lefebvre-Hermant"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/personName","Germain Armand"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, maire deSaint-Omer"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/startOccupation","Député (1834-1846)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/startOccupation","Élu également dans lecanton de Saint-Omer-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àSaint-Omer"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Germain_Armand"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Narcisse_Lefebvre-Hermant"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Omer-Nord__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
