"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Feux (Cher)"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Feux (Cher)"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Фё"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Фе (Шер)"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Feux est une commune française située dans le département du Cher, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feux_(Cher)"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18094"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211800941"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249440j#about"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03md286"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Feux_(Cher)"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фоь"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feux"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗_(谢尔省)"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фё"
"http://fr.dbpedia.org/resource/Feux_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Feux"
