"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Kohl III"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kohl III"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2000/01/rdf-schema#label","Third Kohl cabinet"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2000/01/rdf-schema#label","Trzeci rząd Helmuta Kohla"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2000/01/rdf-schema#comment","Cabinet Kohl III(de) Kabinett Kohl III République fédérale d'Allemagne Helmut Kohl en 1987. Kohl II Kohl IV Le cabinet Kohl III (en allemand : Kabinett Kohl III) est le gouvernement fédéral de la République fédérale d'Allemagne entre le 12 mars 1987 et le 18 janvier 1991, durant la onzième législature du Bundestag."
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Kohl_III"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560525"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helmut_Kohls_tredje_regjering"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzeci_rząd_Helmuta_Kohla"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terceiro_Gabinete_Kohl"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Kohl_cabinet"
