"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du National Book Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Book_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Үндэсний_Ном_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_Национальной_книжной_премии"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:National_Book_Award_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_del_Libro"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:National_Book_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9314141"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_del_National_Book_Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:全米図書賞受賞者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國國家圖書獎得主"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Book_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Book_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_National_Book_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_הספר_הלאומי_האמריקאי"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_ملی_کتاب"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://dbpedia.org/ontology/wikiPageID",2074864
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://dbpedia.org/ontology/wikiPageRevisionID",119622935
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/National_Book_Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du National Book Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_National_Book_Award?oldid=119622935&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Book_Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_aux_États-Unis"
