"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Magnus (roman)"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Magnus est un roman français de Sylvie Germain, publié en 2005, qui a reçu le Prix Goncourt des lycéens et le Prix Liste Goncourt : le choix polonais."
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277210"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6xc"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageID",3061365
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",184146732
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Germain"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_magique"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Goncourt_des_lycéens"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Goncourt_:_le_choix_polonais"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt_des_lycéens"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2005"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiquesetcontemporains.com/interviews/sylvie-germain-parle-de-magnus"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/wikiPageLength",4661
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2005"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Goncourt_des_lycéens"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://xmlns.com/foaf/0.1/name","Magnus"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magnus_(roman)?oldid=184146732&ns=0"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://purl.org/dc/elements/1.1/publisher","Albin Michel"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sylvie_Germain"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/pages",260
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/précédent","Ateliers de lumière"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/suivant","L'Inaperçu"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/titre","Magnus"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://fr.dbpedia.org/property/dateparution",2005
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Magnus_(roman)"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/isbn","978-2-07-033648-7"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/numberOfPages",260
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/abstract","Magnus est un roman français de Sylvie Germain, publié en 2005, qui a reçu le Prix Goncourt des lycéens et le Prix Liste Goncourt : le choix polonais."
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Sylvie_Germain"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Goncourt_des_lycéens"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Magnus_(roman)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
