"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Isaac-Julien Rouge"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Isaac-Julien Rouge, né le 13 février 1866 à Lausanne (Suisse) et mort le 1er mai 1952 à Paris 7e, est un professeur d'université et germaniste français."
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=203609"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27425803"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/68686"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1686129"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr7dlxxf"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12401310h#about"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55670029"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageID",13483524
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",175938786
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Sorbonne._Cours_de_M._le_professeur_Rouge.jpg"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_titulaire"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1952"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1866"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_langue_allemande"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Germaniste_français"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_politique_et_parlementaire"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'allemand"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Isaac-Julien_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
