"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://www.w3.org/2000/01/rdf-schema#label","Sig-Noghin"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://www.w3.org/2000/01/rdf-schema#comment","Sig-Noghin est une commune située dans le département de Zabré de la province de Boulgou dans la région du Centre-Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Sig-Noghin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04csd6x"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sig-Noghin"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sig-Noghin"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607525"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageID",7538126
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageRevisionID",186648090
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zabré"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulgou"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabré_(département)"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/wikiPageLength",1546
"http://fr.dbpedia.org/resource/Sig-Noghin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zabré"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sig-Noghin?oldid=186648090&ns=0"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/annéePop",2003
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/nom","Sig-Noghin"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/population",429
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Boulgou"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Zabré_(département)"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sig-Noghin"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/abstract","Sig-Noghin est une commune située dans le département de Zabré de la province de Boulgou dans la région du Centre-Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zabré_(département)"
"http://fr.dbpedia.org/resource/Sig-Noghin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
