"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilenius","http://www.w3.org/2000/01/rdf-schema#label","Вирениус"
"http://fr.dbpedia.org/resource/Wilenius","http://www.w3.org/2000/01/rdf-schema#label","Wilenius"
"http://fr.dbpedia.org/resource/Wilenius","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wilenius"
"http://fr.dbpedia.org/resource/Wilenius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вирениус"
"http://fr.dbpedia.org/resource/Wilenius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23041412"
"http://fr.dbpedia.org/resource/Wilenius","http://dbpedia.org/ontology/wikiPageID",9986701
"http://fr.dbpedia.org/resource/Wilenius","http://dbpedia.org/ontology/wikiPageRevisionID",185775999
"http://fr.dbpedia.org/resource/Wilenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suédois"
"http://fr.dbpedia.org/resource/Wilenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Wilenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Wilenius"
"http://fr.dbpedia.org/resource/Wilenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilenius"
"http://fr.dbpedia.org/resource/Wilenius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georg_Wilenius"
"http://fr.dbpedia.org/resource/Wilenius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waldemar_Wilenius"
"http://fr.dbpedia.org/resource/Wilenius","http://dbpedia.org/ontology/wikiPageLength",1653
"http://fr.dbpedia.org/resource/Wilenius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suédois"
"http://fr.dbpedia.org/resource/Wilenius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Wilenius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Wilenius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
