"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Omiya Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Omiya_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오미야_아르디자의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大宮アルディージャの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Omija_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_أوميا_أرديجا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_اومیا_آردیجا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Omiya_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Omiya_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Futbolistes_del_Omiya_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_אומייה_ארדיג'ה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ომია_არდიას_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Omiya_Ardija_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Omije_Ardidža"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Omiya_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Омія_Ардія»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Omiya_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Omiya_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大宫松鼠球员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Όμιγια_Αρουντίτζα"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Ōmiya_Ardija)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Omiya_Ardija_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Омия_Ардия»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Омія_Ардыя"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Omiya_Ardija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Омија_Ардије"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Omiya_Ardija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8700217"
