"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2000/01/rdf-schema#label","Lieu de pèlerinage marial"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marian_shrines"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shrines_to_the_Virgin_Mary"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Maryjne_sanktuaria"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8608237"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圣母朝圣地"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیارتگاه‌های_مرتبط_با_حضرت_مریم"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_điểm_hành_hương_kính_Đức_Mẹ_Maria"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Marijanska_svetišta"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مریمیہ_مزارات"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Marian_shrines"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mariabedevaart"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Светилишта_на_Богородица_Марија"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Святині_Богородиці"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sanctuare_ale_Maicii_Domnului"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Santuarios_Marianos"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sanktuaria_maryjne"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Марианскы_мѣста"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Loci_Mariani"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lokoj_de_pilgrimado_al_Sankta_Maria"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മരിയൻ_ആരാധനാലയങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_مريمية"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:聖母マリアの聖堂"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Luòc_de_pelegrinatge_marial"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marian_shrines"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Marijanska_svetišta"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://dbpedia.org/ontology/wikiPageID",1346535
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://dbpedia.org/ontology/wikiPageRevisionID",182176689
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2004/02/skos/core#prefLabel","Lieu de pèlerinage marial"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lieu_de_pèlerinage_marial?oldid=182176689&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marie_(mère_de_Jésus)"
