"subject","predicate","object"
"http://fr.dbpedia.org/resource/Débourrement","http://www.w3.org/2000/01/rdf-schema#label","Débourrement"
"http://fr.dbpedia.org/resource/Débourrement","http://www.w3.org/2000/01/rdf-schema#comment","Le débourrement, appelé aussi débourrage, est le moment de l'année où les bourgeons végétatifs et floraux des arbres se développent pour laisser apparaître leur bourre (terme désignant le duvet et les jeunes feuilles et fleurs enfouies dans les bourgeons de nombreux arbres) puis leurs feuilles et fleurs. Cet événement marque la fin de la période de dormance."
"http://fr.dbpedia.org/resource/Débourrement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9snm"
"http://fr.dbpedia.org/resource/Débourrement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60963395"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageID",498060
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageRevisionID",171138496
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ampélographie"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excoriose"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_champêtre"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_rouge"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_végétale"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viticulture"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeonnement"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeon_(botanique)"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acer_pseudoplatanus_flower_bud.jpg"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_nord"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_(botanique)"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormance"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maple-budding.JPG"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/wikiPageLength",4050
"http://fr.dbpedia.org/resource/Débourrement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ampélographie"
"http://fr.dbpedia.org/resource/Débourrement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viticulture"
"http://fr.dbpedia.org/resource/Débourrement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morphologie_végétale"
"http://fr.dbpedia.org/resource/Débourrement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Débourrement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Débourrement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Débourrement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Débourrement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Débourrement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Débourrement?oldid=171138496&ns=0"
"http://fr.dbpedia.org/resource/Débourrement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maple-budding.jpg"
"http://fr.dbpedia.org/resource/Débourrement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeunes_feuilles_de_vignes_2.jpg"
"http://fr.dbpedia.org/resource/Débourrement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infloraisance_de_vigne.jpg"
"http://fr.dbpedia.org/resource/Débourrement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Débourrement_pinot_noir.jpg"
"http://fr.dbpedia.org/resource/Débourrement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acer_pseudoplatanus_flower_bud.jpg"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maple-budding.jpg?width=300"
"http://fr.dbpedia.org/resource/Débourrement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Débourrement"
"http://fr.dbpedia.org/resource/Débourrement","http://dbpedia.org/ontology/abstract","Le débourrement, appelé aussi débourrage, est le moment de l'année où les bourgeons végétatifs et floraux des arbres se développent pour laisser apparaître leur bourre (terme désignant le duvet et les jeunes feuilles et fleurs enfouies dans les bourgeons de nombreux arbres) puis leurs feuilles et fleurs. Cet événement marque la fin de la période de dormance."
