"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/2000/01/rdf-schema#label","Marc-François Blondin"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/2000/01/rdf-schema#comment","Marc-François Blondin est un acteur québécois au théâtre, au cinéma et à la télévision. Québec (Canada)."
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=453767.html?nopub=1"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p702720"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1135381"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1306712/"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j8q2hz"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marc-François_Blondin"
"http://fr.dbpedia.org/resource/Marc-François_Blondin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287691"
