"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2015-04-20
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1978-03-17
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://dbpedia.org/ontology/title","Président dugouvernementrégional de Madère"
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouvernement_régional_de_Madère"
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jaime_Ornelas_Camacho"
"http://fr.dbpedia.org/resource/Alberto_João_Jardim__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Miguel_Albuquerque"
