"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Église réformée du Suriname"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Centrumkerk (Paramaribo)"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2000/01/rdf-schema#comment","L'Hervormde Kerk van Suriname (HKS - Église réformée du Suriname) est une Église réformée rassemblant environ 15000 chrétiens du Suriname. Elle est membre de la Conférence des Églises de la Caraïbe."
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centrumkerk_(Paramaribo)"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centrumkerk_(Paramaribo)"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121360h0"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centrumkerk"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centrumkerk_(Paramaribo)"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1996830"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageID",4727872
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",183533308
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_néerlandaise"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nickerie"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramaribo"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_au_Suriname"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_calviniste"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_Églises_de_la_Caraïbe"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/wikiPageLength",1739
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.georss.org/georss/point","5.827175 -55.155264"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_calviniste"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_au_Suriname"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_réformée_du_Suriname?oldid=183533308&ns=0"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.82718
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.1553
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_réformée_du_Suriname"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-55.155265808105 5.8271751403809)"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-55.155265808105 5.8271751403809)"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/abstract","L'Hervormde Kerk van Suriname (HKS - Église réformée du Suriname) est une Église réformée rassemblant environ 15000 chrétiens du Suriname. Elle est membre de la Conférence des Églises de la Caraïbe."
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paramaribo_(district)"
"http://fr.dbpedia.org/resource/Église_réformée_du_Suriname","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suriname"
