"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Ferme à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60876081"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://dbpedia.org/ontology/wikiPageID",11948895
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",151290807
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://www.w3.org/2004/02/skos/core#prefLabel","Ferme à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ferme_à_Bruxelles?oldid=151290807&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ferme_en_Belgique_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruxelles"
