"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","圣方济各堂 (维也纳)"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Franciscus van Assisikerk (Wenen)"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Francesco d'Assisi (Vienna)"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس فرنسيس الاسيزى"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-François-d'Assise de Vienne"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Церковь Франциска Ассизского (Вена)"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-François-d'Assise de Vienne (également : Kaiserjubiläumskirche ; familièrement : Mexikokirche) est une église paroissiale catholique romaine située dans le quartier viennois de Leopoldstadt sur Mexikoplatz. L'église, dédiée à Saint-François-d'Assise, est un bâtiment classé."
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=4494"
