"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2000/01/rdf-schema#label","Theorie Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2000/01/rdf-schema#label","Teoría Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2000/01/rdf-schema#label","Z teoria"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2000/01/rdf-schema#label","Théorie Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2000/01/rdf-schema#comment","La théorie Z ou le modèle japonais est une extension de la théorie XY de Douglas McGregor. La théorie Z fut développée par William Ouchi en 1981 a grandi à Honolulu, à Hawaï aux USA. Il est professeur américain et auteur dans le domaine du management. Il a reçu un MBA (master of business administration) à l'Université de Stanford en 1965 et 7 ans plus tard, il obtient un doctorat en administration des affaires à l'Université de Chicago.. Elle est assez proche des 14 points définis par William Edwards Deming."
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theory_Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Teorija_Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Z_teoria"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b1m8"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200692"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Z理论"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/124822109"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظریه_زد"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Z이론"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theorie_Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thuyết_Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Z_Teorisi"
"http://fr.dbpedia.org/resource/Théorie_Z","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teori_Z"
"http://fr.dbpedia.org/resource/Théorie_Z","http://dbpedia.org/ontology/wikiPageID",2752772
"http://fr.dbpedia.org/resource/Théorie_Z","http://dbpedia.org/ontology/wikiPageRevisionID",189949561
"http://fr.dbpedia.org/resource/Théorie_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_McGregor"
"http://fr.dbpedia.org/resource/Théorie_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motivation"
"http://fr.dbpedia.org/resource/Théorie_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Théorie_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendance_de_gestion"
