"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2000/01/rdf-schema#label","Roger Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Роџер_Федерер"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רוג'ר_פדרר"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257144"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로저_페더러"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:راجر_فدرر"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روجر_فيدرير"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅傑·費德勒"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:راجر_فدرر"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:روجر_فيديرار"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Роджер_Федерер"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロジャー・フェデラー"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Roger_Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://dbpedia.org/ontology/wikiPageID",3362281
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://dbpedia.org/ontology/wikiPageRevisionID",145781471
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Federer"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roger_Federer?oldid=145781471&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Federer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_joueur_de_tennis"
