"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2000/01/rdf-schema#label","A Fistful of Gun"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2000/01/rdf-schema#comment","A Fistful of Gun est un jeu vidéo de type shoot 'em up développé par FarmerGnome et édité par Devolver Digital, sorti en 2015 sur Windows."
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/a-fistful-of-gun"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/a_fistful_of_gun"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/a-fistful-of-gun"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/229810/"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=17157"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/a-fistful-of-gun"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=29194"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131vgtp"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19801717"
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://dbpedia.org/ontology/wikiPageID",11011745
"http://fr.dbpedia.org/resource/A_Fistful_of_Gun","http://dbpedia.org/ontology/wikiPageRevisionID",177352177
