"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://www.w3.org/2000/01/rdf-schema#label","Brassière (lingerie)"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://www.w3.org/2000/01/rdf-schema#label","Brassière"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://www.w3.org/2000/01/rdf-schema#comment","Une brassière est un sous-vêtement féminin. La brassière permet le maintien de la poitrine dont elle reporte le poids sur les épaules. À l'inverse du soutien-gorge, la brassière, généralement, ne comporte pas deux bonnets individuels, mais plutôt un bandeau de maintien global. Au Canada francophone, le terme est synonyme de soutien-gorge."
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brassieres"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899508"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brassière"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brassière"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bdlj"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageID",1014924
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageRevisionID",188649018
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutien-gorge"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sein"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sein"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-vêtement_féminin"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointures_et_tailles_en_habillement"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guêpière"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GrandsMagasinDuLouvreParisSaisonDEte1901page23h.gif"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bustier"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-vêtement"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/wikiPageLength",914
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sein"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-vêtement_féminin"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sous-vêtement"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brassière_(lingerie)?oldid=188649018&ns=0"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandsMagasinDuLouvreParisSaisonDEte1901page23h.gif"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://fr.dbpedia.org/property/commons","Brassiere"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://fr.dbpedia.org/property/commonsTitre","Brassières"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GrandsMagasinDuLouvreParisSaisonDEte1901page23h.gif?width=300"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brassière_(lingerie)"
"http://fr.dbpedia.org/resource/Brassière_(lingerie)","http://dbpedia.org/ontology/abstract","Une brassière est un sous-vêtement féminin. La brassière permet le maintien de la poitrine dont elle reporte le poids sur les épaules. À l'inverse du soutien-gorge, la brassière, généralement, ne comporte pas deux bonnets individuels, mais plutôt un bandeau de maintien global. Au Canada francophone, le terme est synonyme de soutien-gorge."
