"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Сай-ле-Бен"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Sail-les-Bains est une commune française située dans le département de la Loire, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42194"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214201949"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сай-ле-Бен"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сай-ле-Бен"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwbtt"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829671"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨伊莱班"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259762w#about"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیل-لیس-بانس"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434237/"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сай-ле-Бен"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://dbpedia.org/ontology/wikiPageID",412404
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",190336314
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42194-Sail-les-Bains-Sols.png"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermalisme"
"http://fr.dbpedia.org/resource/Sail-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
