"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strehler","http://www.w3.org/2000/01/rdf-schema#label","Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403406"
"http://fr.dbpedia.org/resource/Strehler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://dbpedia.org/ontology/wikiPageID",5886057
"http://fr.dbpedia.org/resource/Strehler","http://dbpedia.org/ontology/wikiPageRevisionID",172049591
"http://fr.dbpedia.org/resource/Strehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floorball"
"http://fr.dbpedia.org/resource/Strehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giorgio_Strehler"
"http://fr.dbpedia.org/resource/Strehler","http://dbpedia.org/ontology/wikiPageLength",438
"http://fr.dbpedia.org/resource/Strehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Strehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Strehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Strehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Strehler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Strehler?oldid=172049591&ns=0"
"http://fr.dbpedia.org/resource/Strehler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Strehler"
