"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://www.w3.org/2000/01/rdf-schema#label","Cleo Birdwell"
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://dbpedia.org/ontology/wikiPageID",6996555
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://dbpedia.org/ontology/wikiPageRevisionID",90684717
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_DeLillo"
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Don_DeLillo"
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cleo_Birdwell?oldid=90684717&ns=0"
"http://fr.dbpedia.org/resource/Cleo_Birdwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cleo_Birdwell"
