"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#label","Parc national des Lençóis Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#label","Lençóis Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#label","レンソイス・マラニャンセス国立公園"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional dos Lençóis Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de los Lençóis Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#label","倫索伊斯馬拉年塞斯國家公園"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#label","Lençóis Maranhenses Nasionale Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national des Lençóis Maranhenses (portugais : Parque Nacional dos Lençóis Maranhenses) est un parc national du Brésil situé au Maranhão."
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parque_Nacional_dos_Lençóis_Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6261/"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/61"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Parko_Lençóis_Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ленсоис-Марањенсис_(национален_парк)"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009008043"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Narodni_park_Lençóis_Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nacionalni_park_Lençóis_Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parcul_Național_Lençóis_Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_dos_Lençóis_Maranhenses"
"http://fr.dbpedia.org/resource/Parc_national_des_Lençóis_Maranhenses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lençóis_Maranhenses"
