"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Club omnisports en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Multi-sport_clubs_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8645855"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duitse_omnisportvereniging"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_ورزشی_چندرشته‌ای_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_متعددة_الرياضات_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_polisportive_tedesche"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",2168752
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",123447550
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Club omnisports en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_omnisports_en_Allemagne?oldid=123447550&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Allemagne"
