"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#label","Il topolino e la fata"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#label","La Souris volante"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#comment","La Souris volante (The Flying Mouse) est un court métrage d'animation américain de la série des Silly Symphonies réalisé par Walt Disney, pour United Artists, sorti le 14 juillet 1934. Ce film se base sur la fable Le Geai paré des plumes du paon (1668) de Jean de La Fontaine."
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20933,"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1934-011"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v140603"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025126"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film808828.html"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6aa5b4f8"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19808/"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_topolino_e_la_fata"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7mhhy"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空飛ぶネズミ"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212947"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Flying_Mouse"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرواز_موش"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Flying_Mouse"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageID",2876429
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageRevisionID",189875217
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souris_ou_rat_de_fiction"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Silly_Symphony"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1934)"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Sebring"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cy_Young_(animateur)"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Bailey"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Luske"
"http://fr.dbpedia.org/resource/La_Souris_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
